id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add
3697,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3698,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3699,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3700,10/19/2011,8,0,28.35,77.9,in,Cygnus,3,
3701,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3702,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3703,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3704,10/19/2011,8,0,28.35,77.9,in,Cygnus,3,
3705,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3706,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3707,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3708,10/19/2011,8,0,28.35,77.9,in,Cygnus,3,
3709,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3710,10/19/2011,8,0,28.35,77.9,in,Cygnus,1,
3711,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3712,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3713,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3714,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3715,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3716,10/19/2011,8,0,28.35,77.9,in,Cygnus,3,
3717,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3718,10/19/2011,8,0,28.35,77.9,in,Cygnus,2,
3719,10/19/2011,8,0,28.35,77.9,in,Cygnus,1,
3720,10/19/2011,8,0,28.518,77.395,in,Cygnus,1,
3721,10/19/2011,8,0,28.518,77.395,in,Cygnus,1,
3722,10/19/2011,8,0,28.518,77.395,in,Cygnus,1,
3723,10/19/2011,8,0,28.518,77.395,in,Cygnus,2,
3724,10/19/2011,8,0,28.518,77.395,in,Cygnus,1,
3725,10/19/2011,8,0,28.518,77.395,in,Cygnus,2,
3726,10/19/2011,8,0,28.518,77.395,in,Cygnus,1,
3727,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3728,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3729,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3730,10/19/2011,8,0,28.557,77.239,in,Cygnus,1,
3731,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3732,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3733,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3734,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3735,10/19/2011,8,0,28.557,77.239,in,Cygnus,1,
3736,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3737,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3738,10/19/2011,8,0,28.557,77.239,in,Cygnus,2,
3739,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3740,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3741,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3742,10/19/2011,8,0,28.564,77.196,in,Cygnus,2,
3743,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3744,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3745,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3746,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3747,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3748,10/19/2011,8,0,28.564,77.196,in,Cygnus,2,
3749,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3750,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3751,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3752,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3753,10/19/2011,8,0,28.564,77.196,in,Cygnus,2,
3754,10/19/2011,8,0,28.564,77.196,in,Cygnus,1,
3755,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3756,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3757,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3758,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3759,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3760,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3761,10/19/2011,8,30,28.566,77.357,in,Cygnus,2,
3762,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3763,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3764,10/19/2011,8,30,28.566,77.357,in,Cygnus,2,
3765,10/19/2011,8,30,28.566,77.357,in,Cygnus,1,
3766,10/19/2011,8,0,28.61,77.29,in,Cygnus,1,
3767,10/19/2011,8,0,28.61,77.29,in,Cygnus,-99,
3768,10/19/2011,8,0,28.61,77.29,in,Cygnus,1,
3769,10/19/2011,8,0,28.61,77.29,in,Cygnus,1,
3770,10/19/2011,8,0,28.61,77.29,in,Cygnus,2,
3771,10/19/2011,8,0,28.61,77.29,in,Cygnus,1,
3772,10/19/2011,8,0,28.61,77.29,in,Cygnus,1,
3773,10/19/2011,8,0,28.61,77.29,in,Cygnus,-99,
3774,10/19/2011,8,0,28.61,77.29,in,Cygnus,1,
3775,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3776,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3777,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3778,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3779,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3780,10/19/2011,8,0,30.727,76.776,in,Cygnus,2,
3781,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3782,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3783,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3784,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3785,10/19/2011,8,0,30.727,76.776,in,Cygnus,4,
3786,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3787,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3788,10/19/2011,8,0,30.727,76.776,in,Cygnus,1,
3789,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3790,10/19/2011,8,0,30.727,76.776,in,Cygnus,-99,
3791,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3792,10/19/2011,8,0,30.727,76.776,in,Cygnus,3,
3793,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3794,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3795,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3796,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3797,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3798,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3799,10/19/2011,8,30,30.65,76.85,in,Cygnus,2,
3800,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3801,10/19/2011,8,30,30.65,76.85,in,Cygnus,2,
3802,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3803,10/19/2011,8,30,30.65,76.85,in,Cygnus,-99,
3804,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3805,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3806,10/19/2011,8,30,30.65,76.85,in,Cygnus,3,
3807,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3808,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3809,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3810,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3811,10/19/2011,8,0,30.28,74.91,in,Cygnus,2,
3812,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3813,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3814,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3815,10/19/2011,8,0,30.28,74.91,in,Cygnus,2,
3816,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3817,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3818,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3819,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3820,10/19/2011,8,0,30.28,74.91,in,Cygnus,4,
3821,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3822,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3823,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3824,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3825,10/19/2011,8,0,30.28,74.91,in,Cygnus,1,
3826,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3827,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3828,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3829,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3830,10/19/2011,8,0,30.28,74.91,in,Cygnus,4,
3831,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3832,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3833,10/19/2011,8,0,30.28,74.91,in,Cygnus,5,
3834,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3835,10/19/2011,8,0,30.28,74.91,in,Cygnus,2,
3836,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3837,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3838,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3839,10/19/2011,8,0,30.28,74.91,in,Cygnus,2,
3840,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3841,10/19/2011,8,0,30.28,74.91,in,Cygnus,3,
3842,10/19/2011,8,0,30.28,74.91,in,Cygnus,2,
3843,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3844,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3845,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3846,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3847,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3848,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3849,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3850,10/19/2011,8,0,30.73,76.77,in,Cygnus,5,
3851,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3852,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3853,10/19/2011,8,0,30.73,76.77,in,Cygnus,4,
3854,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3855,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3856,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3857,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3858,10/19/2011,8,0,30.73,76.77,in,Cygnus,3,
3859,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3860,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3861,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3862,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3863,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3864,10/19/2011,8,0,29.96,74.71,in,Cygnus,3,
3865,10/19/2011,8,0,29.96,74.71,in,Cygnus,3,
3866,10/19/2011,8,0,29.96,74.71,in,Cygnus,3,
3867,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3868,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3869,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3870,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3871,10/19/2011,8,0,29.96,74.71,in,Cygnus,3,
3872,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3873,10/19/2011,8,0,29.96,74.71,in,Cygnus,3,
3874,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3875,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3876,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3877,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3878,10/19/2011,8,0,29.96,74.71,in,Cygnus,3,
3879,10/19/2011,8,0,29.96,74.71,in,Cygnus,2,
3880,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3881,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3882,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3883,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3884,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3885,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3886,10/19/2011,8,0,28.64,77.22,in,Cygnus,-99,
3887,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3888,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3889,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3890,10/19/2011,8,0,28.64,77.22,in,Cygnus,2,
3891,10/19/2011,8,0,28.64,77.22,in,Cygnus,-99,
3892,10/19/2011,8,0,28.64,77.22,in,Cygnus,-99,
3893,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3894,10/19/2011,8,0,28.64,77.22,in,Cygnus,-99,
3895,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3896,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3897,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3898,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3899,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3900,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3901,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3902,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3903,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3904,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3905,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3906,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3907,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3908,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3909,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3910,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3911,10/19/2011,8,0,28.64,77.22,in,Cygnus,-99,
3912,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3913,10/19/2011,8,0,28.64,77.22,in,Cygnus,-99,
3914,10/19/2011,8,0,28.64,77.22,in,Cygnus,-99,
3915,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3916,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3917,10/19/2011,8,0,28.64,77.22,in,Cygnus,-99,
3918,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3919,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3920,10/19/2011,8,0,28.64,77.22,in,Cygnus,1,
3921,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3922,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3923,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3924,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3925,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3926,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3927,10/19/2011,8,0,28.62,77.08,in,Cygnus,-99,
3928,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3929,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3930,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3931,10/19/2011,8,0,28.62,77.08,in,Cygnus,-99,
3932,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3933,10/19/2011,8,0,28.62,77.08,in,Cygnus,-99,
3934,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3935,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3936,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3937,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3938,10/19/2011,8,0,28.62,77.08,in,Cygnus,-99,
3939,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3940,10/19/2011,8,0,28.62,77.08,in,Cygnus,-99,
3941,10/19/2011,8,0,28.62,77.08,in,Cygnus,-99,
3942,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3943,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3944,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3945,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3946,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3947,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3948,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3949,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3950,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3951,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3952,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3953,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3954,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3955,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3956,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3957,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3958,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3959,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3960,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3961,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3962,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3963,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3964,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3965,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3966,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3967,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3968,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3969,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3970,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3971,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3972,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3973,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3974,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3975,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3976,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3977,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3978,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3979,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3980,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3981,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3982,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3983,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3984,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3985,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3986,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3987,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3988,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3989,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3990,10/19/2011,8,0,28.62,77.08,in,Cygnus,1,
3991,10/19/2011,8,0,28,77,in,Cygnus,3,
3992,10/19/2011,8,0,28,77,in,Cygnus,3,
3993,10/19/2011,8,0,28,77,in,Cygnus,3,
3994,10/19/2011,8,0,28,77,in,Cygnus,2,
3995,10/19/2011,8,0,28,77,in,Cygnus,3,
3996,10/19/2011,8,0,28,77,in,Cygnus,4,
3997,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
3998,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
3999,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
4000,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
4001,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
4002,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
4003,10/20/2011,8,0,28.35,77.9,in,Cygnus,-99,
4004,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
4005,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
4006,10/20/2011,8,0,28.35,77.9,in,Cygnus,-99,
4007,10/20/2011,8,0,28.35,77.9,in,Cygnus,1,
4008,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4009,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4010,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4011,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4012,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4013,10/20/2011,8,0,30.73,76.77,in,Cygnus,3,
4014,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4015,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4016,10/20/2011,8,0,30.73,76.77,in,Cygnus,3,
4017,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4018,10/20/2011,8,0,30.73,76.77,in,Cygnus,3,
4019,10/20/2011,8,0,30.73,76.77,in,Cygnus,3,
4020,10/20/2011,8,0,30.73,76.77,in,Cygnus,3,
4021,10/20/2011,8,0,30.73,76.77,in,Cygnus,3,
4022,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4023,10/20/2011,8,0,30.73,76.77,in,Cygnus,1,
4024,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4025,10/20/2011,8,0,30.73,76.77,in,Cygnus,4,
4026,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4027,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4028,10/20/2011,8,0,30.73,76.77,in,Cygnus,3,
4029,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4030,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4031,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4032,10/20/2011,8,0,30.73,76.77,in,Cygnus,3,
4033,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4034,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4035,10/20/2011,8,0,30.73,76.77,in,Cygnus,-99,
4036,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4037,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4038,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4039,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4040,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4041,10/20/2011,8,0,30.73,76.77,in,Cygnus,1,
4042,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4043,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4044,10/20/2011,8,0,30.73,76.77,in,Cygnus,1,
4045,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4046,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4047,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4048,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4049,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4050,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4051,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4052,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4053,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4054,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4055,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4056,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4057,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4058,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4059,10/20/2011,8,0,30.73,76.77,in,Cygnus,1,
4060,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4061,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4062,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4063,10/20/2011,8,0,30.73,76.77,in,Cygnus,1,
4064,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4065,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4066,10/20/2011,8,0,30.73,76.77,in,Cygnus,1,
4067,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4068,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4069,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4070,10/20/2011,8,0,30.73,76.77,in,Cygnus,1,
4071,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4072,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4073,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4074,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4075,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4076,10/20/2011,8,0,30.73,76.77,in,Cygnus,2,
4077,10/20/2011,8,30,30.73,76.77,in,Cygnus,1,
4078,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4079,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4080,10/20/2011,8,30,30.73,76.77,in,Cygnus,1,
4081,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4082,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4083,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4084,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4085,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4086,10/20/2011,8,30,30.73,76.77,in,Cygnus,3,
4087,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4088,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4089,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4090,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4091,10/20/2011,8,30,30.73,76.77,in,Cygnus,3,
4092,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4093,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4094,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4095,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4096,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4097,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4098,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4099,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4100,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4101,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4102,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4103,10/20/2011,8,30,30.73,76.77,in,Cygnus,3,
4104,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4105,10/20/2011,8,30,30.73,76.77,in,Cygnus,2,
4106,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
4107,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
4108,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
4109,10/20/2011,8,30,28.64,77.22,in,Cygnus,-99,
4110,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
4111,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
4112,10/20/2011,8,30,28.64,77.22,in,Cygnus,-99,
4113,10/20/2011,8,30,28.64,77.22,in,Cygnus,-99,
4114,10/20/2011,8,30,28.64,77.22,in,Cygnus,-99,
4115,10/20/2011,8,30,28.64,77.22,in,Cygnus,-99,
4116,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
4117,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
4118,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
4119,10/20/2011,8,30,28.64,77.22,in,Cygnus,1,
